site_name,Easting,Northing,date,Year,species,presence_absence
Annan_0001,318182,568941,20/08/2018,2018,Brook Lamprey,0
Annan_0001,318182,568941,20/08/2018,2018,Bullhead,0
Annan_0001,318182,568941,20/08/2018,2018,Dace,0
Annan_0001,318182,568941,20/08/2018,2018,Eel,0
Annan_0001,318182,568941,20/08/2018,2018,Flounder,0
Annan_0001,318182,568941,20/08/2018,2018,Grayling,0
Annan_0001,318182,568941,20/08/2018,2018,Gudgeon,0
Annan_0001,318182,568941,20/08/2018,2018,Lamprey (?spp),0
Annan_0001,318182,568941,20/08/2018,2018,Minnow,0
Annan_0001,318182,568941,20/08/2018,2018,Perch,0
Annan_0001,318182,568941,20/08/2018,2018,Salmon,0
Annan_0001,318182,568941,20/08/2018,2018,"Stickleback, 3-s",0
Annan_0001,318182,568941,20/08/2018,2018,Stone Loach,0
Annan_0001,318182,568941,20/08/2018,2018,Trout,0
Annan_0001,318182,568941,09/09/2019,2019,Brook Lamprey,0
Annan_0001,318182,568941,09/09/2019,2019,Bullhead,0
Annan_0001,318182,568941,09/09/2019,2019,Dace,0
Annan_0001,318182,568941,09/09/2019,2019,Eel,0
Annan_0001,318182,568941,09/09/2019,2019,Flounder,0
Annan_0001,318182,568941,09/09/2019,2019,Gudgeon,0
Annan_0001,318182,568941,09/09/2019,2019,Lampetra (?spp),0
Annan_0001,318182,568941,09/09/2019,2019,Lamprey (?spp),0
Annan_0001,318182,568941,09/09/2019,2019,Minnow,1
Annan_0001,318182,568941,09/09/2019,2019,Perch,0
Annan_0001,318182,568941,09/09/2019,2019,Pike,0
Annan_0001,318182,568941,09/09/2019,2019,River Lamprey,0
Annan_0001,318182,568941,09/09/2019,2019,Salmon,0
Annan_0001,318182,568941,09/09/2019,2019,SalmonidFry,0
Annan_0001,318182,568941,09/09/2019,2019,SalmonidHybrids,0
Annan_0001,318182,568941,09/09/2019,2019,Stickleback (?spp),0
Annan_0001,318182,568941,09/09/2019,2019,"Stickleback, 3-s",0
Annan_0001,318182,568941,09/09/2019,2019,Stone Loach,0
Annan_0001,318182,568941,09/09/2019,2019,Tench,0
Annan_0001,318182,568941,09/09/2019,2019,Trout,0
Annan_0002,313134,584254,02/09/2018,2018,Brook Lamprey,0
Annan_0002,313134,584254,02/09/2018,2018,Bullhead,0
Annan_0002,313134,584254,02/09/2018,2018,Dace,0
Annan_0002,313134,584254,02/09/2018,2018,Eel,0
Annan_0002,313134,584254,02/09/2018,2018,Flounder,0
Annan_0002,313134,584254,02/09/2018,2018,Grayling,0
Annan_0002,313134,584254,02/09/2018,2018,Gudgeon,0
Annan_0002,313134,584254,02/09/2018,2018,Lamprey (?spp),0
Annan_0002,313134,584254,02/09/2018,2018,Minnow,0
Annan_0002,313134,584254,02/09/2018,2018,Perch,0
Annan_0002,313134,584254,02/09/2018,2018,Salmon,1
Annan_0002,313134,584254,02/09/2018,2018,"Stickleback, 3-s",0
