Year,Age_Class,Scenario,Base_Year,Currently_Impacted,YRS_From_First_Imp,Popsize_Mean,Popsize_SD,Popsize_Median,Popsize_1%_quantile,Popsize_2.5%_quantile,Popsize_5%_quantile,Popsize_10%_quantile,Popsize_20%_quantile,Popsize_25%_quantile,Popsize_33%_quantile,Popsize_66%_quantile,Popsize_75%_quantile,Popsize_80%_quantile,Popsize_90%_quantile,Popsize_95%_quantile,Popsize_97.5%_quantile,Popsize_99%_quantile,Annual_GR_Median,Annual_GR_Mean,Annual_GR_SD,Annual_GR_LCI,Annual_GR_UCI,pc_Pop_Change_Median,pc_Pop_Change_Mean,pc_Pop_Change_SD,pc_Pop_Change_LCI,pc_Pop_Change_UCI,CGR_Median,CGR_Mean,CGR_SD,CGR_LCI,CGR_UCI,CPS_Median,CPS_Mean,CPS_SD,CPS_LCI,CPS_UCI,QuantileUNIMP50pcIMP,QuantileIMP50pcUNIMP,Quasi_Extinction,pc_ImpSims_above_TPS
2016,breeding.adults,baseline,2016,FALSE,,3053,0,3053,3053,3053,3053,3053,3053,3053,3053,3053,3053,3053,3053,3053,3053,3053,,,,,,,,,,,,,,,,,,,,,,,,
2017,breeding.adults,baseline,2016,FALSE,,3005.246,237.4474316,3078,2303.86,2396.75,2537.8,2665.8,2814.8,2870.75,2951.34,3149,3184,3206.4,3244,3264,3280.025,3288,1.008188667,0.984358336,0.077775117,0.785047494,1.074361284,0.818866689,0.818866689,7.77751168,-21.49525057,7.436128398,,,,,,,,,,,,,,
2018,breeding.adults,baseline,2016,FALSE,,2948.444,322.5623557,2987.5,1983.8,2235.725,2362.55,2513.8,2699,2763,2841,3117.34,3191,3243,3330.3,3382.05,3404.025,3451,0.989214681,0.981165079,0.055418312,0.855747733,1.055924747,-2.145430724,-2.145430724,10.56542272,-26.76957091,11.49770717,,,,,,,,,,,,,,
2019,breeding.adults,baseline,2016,FALSE,,2902.411,376.702927,2930.5,1890.61,2089.675,2226.55,2417.7,2591.8,2666.25,2765.34,3095.68,3183,3229.4,3361.2,3453.1,3500,3553.02,0.986442191,0.981316602,0.044261929,0.881286807,1.046599236,-4.012446774,-4.012446774,12.33877913,-31.55339011,14.64133639,,,,,,,,,,,,,,
2020,breeding.adults,baseline,2016,FALSE,,2849.752,427.028718,2887.5,1746.92,1944.725,2096.5,2289.8,2474,2565.75,2681,3058,3161.25,3233.2,3373.5,3476.15,3587.025,3688.13,0.986163208,0.980717982,0.03842514,0.893372987,1.041122662,-5.420897478,-5.420897478,13.98718369,-36.30117917,17.49181133,,,,,,,,,,,,,,
2021,breeding.adults,baseline,2016,FALSE,,2798.213,469.7621229,2826.5,1604.93,1819.775,1978.95,2161.1,2416,2491.5,2609.67,3025,3128,3208.2,3371,3504.15,3628.1,3781.2,0.98470111,0.980354158,0.034567409,0.901691877,1.035119495,-7.418932198,-7.418932198,15.38690216,-40.39387488,18.8372093,,,,,,,,,,,,,,
2022,breeding.adults,baseline,2016,FALSE,,2741.647,497.4038993,2755,1604.89,1753.6,1894.8,2082.7,2312.8,2400.75,2519.67,2969.34,3093.25,3171.2,3373.2,3525.15,3635.45,3824.02,0.983027791,0.979853041,0.030980742,0.911732061,1.029528904,-9.760890927,-9.760890927,16.29229935,-42.561415,19.07795611,,,,,,,,,,,,,,
2023,breeding.adults,baseline,2016,FALSE,,2692.533,523.3079726,2681.5,1486.89,1670.65,1867.5,2046,2242.6,2334,2449.67,2919.68,3065.75,3140.2,3365,3559.35,3703.15,3823.41,0.981635191,0.979807375,0.028479851,0.917474601,1.027963712,-12.16835899,-12.16835899,17.14077866,-45.27841467,21.2954471,,,,,,,,,,,,,,
2024,breeding.adults,baseline,2016,FALSE,,2642.368,541.1790363,2614.5,1451.84,1622,1768.95,1960.9,2192.2,2260.25,2386.68,2864.68,3027.25,3113.2,3330.1,3540.75,3723.65,3931.11,0.980805131,0.979743471,0.026098515,0.923986244,1.025133033,-14.36292172,-14.36292172,17.72613941,-46.87192925,21.96691779,,,,,,,,,,,,,,
2025,breeding.adults,baseline,2016,FALSE,,2605.481,559.6248436,2589.5,1411.88,1574.35,1713.9,1905.4,2120.8,2207.25,2336.67,2840.02,2992,3080.4,3334.2,3561.75,3709.8,3964.18,0.9818708,0.980204964,0.024272759,0.929055086,1.02188634,-15.1817884,-15.1817884,18.3303257,-48.43268916,21.51326564,,,,,,,,,,,,,,
2026,breeding.adults,baseline,2016,FALSE,,2548.357,585.1884099,2506,1266.93,1471.35,1634,1813.5,2058.4,2141.25,2263.67,2795.36,2940.5,3046.2,3330.1,3562.4,3721.35,3968.09,0.980449937,0.979664386,0.023350213,0.92960568,1.019993407,-17.91680314,-17.91680314,19.16765181,-51.80641991,21.89158205,,,,,,,,,,,,,,
2027,breeding.adults,baseline,2016,FALSE,,2498.577,608.6250706,2443,1242.96,1403.725,1531.85,1734.4,1986.6,2075,2201.68,2746,2915,3026.4,3274.3,3540.1,3743.125,4011.49,0.97994047,0.979438644,0.022513606,0.931801008,1.018699605,-19.9803472,-19.9803472,19.93531184,-54.02145431,22.60481494,,,,,,,,,,,,,,
2028,breeding.adults,baseline,2016,FALSE,,2447.468,619.2378998,2402.5,1149.78,1330.9,1459.85,1697,1933,2021.75,2136.67,2675.68,2861,2971.2,3283.8,3542.4,3744.525,3927.15,0.980230119,0.979240971,0.021485303,0.933150188,1.017159707,-21.30691123,-21.30691123,20.28293154,-56.40681297,22.65067147,,,,,,,,,,,,,,
2029,breeding.adults,baseline,2016,FALSE,,2397.53,633.4171851,2337.5,1149.84,1336.85,1447.9,1598.8,1847.8,1944.5,2098.01,2617.34,2838.25,2930.4,3226.4,3546.7,3753.025,3951.07,0.979667794,0.979077744,0.020499969,0.938451824,1.016006559,-23.43596462,-23.43596462,20.74736931,-56.2119227,22.92908614,,,,,,,,,,,,,,
2030,breeding.adults,baseline,2016,FALSE,,2347.625,633.3362165,2293.5,1164.8,1250.975,1393.7,1576,1796.8,1889.75,2031,2575.68,2754.75,2896.2,3200.2,3450.65,3665.15,3959.43,0.97977548,0.978981105,0.019388905,0.938259537,1.013138745,-24.87717,-24.87717,20.74471721,-59.02472977,20.05076973,,,,,,,,,,,,,,
2031,breeding.adults,baseline,2016,FALSE,,2292.929,637.2821593,2265.5,1092.95,1220.925,1351.55,1505,1716.8,1811.25,1956,2507.34,2684.25,2810.6,3163.8,3423,3715.45,3943.1,0.980307857,0.978681681,0.018620763,0.940728158,1.013177726,-25.79430069,-25.79430069,20.87396526,-60.00900753,21.69832951,,,,,,,,,,,,,,
2032,breeding.adults,baseline,2016,FALSE,,2242.901,647.1671643,2214,978,1153,1294.85,1465.1,1669.6,1764.25,1900.01,2449.02,2608.75,2751,3067,3449.55,3761.1,3942.26,0.980117567,0.978476531,0.018074594,0.940955113,1.013122019,-27.48116607,-27.48116607,21.19774531,-62.23386833,23.19358009,,,,,,,,,,,,,,
2033,breeding.adults,baseline,2016,FALSE,,2210.714,668.7473808,2156.5,929.74,1100,1260.95,1422.8,1631.6,1722.75,1854,2417.34,2606.25,2726.2,3099.9,3490.15,3807.025,4015.15,0.979758363,0.97868737,0.01771714,0.941719411,1.01306838,-29.36455945,-29.36455945,21.90459812,-63.96986571,24.69783819,,,,,,,,,,,,,,
