LocID,LocLong,LocLat,SPA,Species,AdminArea,Country,Long,Lat,Count,X,Y,Airdist,Biodist,Appn.SNH,Appn.MSS
1,-2.884541,58.25407,UK9001182,BLKI,Caithness,Scotland,-3.35869207773269,58.2532156257457,40032,764724.909706759,6950375.82820797,34.3123458372787,36.1796106596425,70.7362929484824,82.5076864798082
1,-2.884541,58.25407,All sites not assigned to an SPA,BLKI,Angus,Scotland,-4.59695489795246,56.0647756081961,160065,705298.696154325,6740568.71214944,354.931484409253,459.826776905344,7.34209262071037,5.42219076042352
1,-2.884541,58.25407,UK9002471,BLKI,Banff and Buchan,Scotland,-2.24262065374754,57.6847393626761,16455,852992.229946667,6900047.29188681,75.6680711926117,77.3843186773159,5.23327264670485,4.83102104360647
1,-2.884541,58.25407,UK9001181,BLKI,Caithness,Scotland,-3.63832302276191,58.5962263275896,8196,739520.802531481,6981721.45494537,66.7175676945259,83.8497259321612,3.72047390518253,2.61374348548677
1,-2.884541,58.25407,UK9002101,BLKI,Orkney,Scotland,-3.04038753557916,59.3104693637993,34867,767930.712007886,7049689.25264347,102.45452971809,109.856725813522,3.96172310115781,1.9755449377825
1,-2.884541,58.25407,UK9002271,BLKI,Kincardine and Deeside,Scotland,-2.19616326942032,56.91770266444,28447,870565.282504697,6828068.14866667,143.473571300263,179.758642382604,1.83992502409155,0.833589267601167
1,-2.884541,58.25407,UK9002151,BLKI,Orkney,Scotland,-2.66919465288221,58.8980200531477,4364,800778.289111537,7012298.32076841,60.7242021903875,61.8173370785708,1.59966680723254,0.70932157550954
1,-2.884541,58.25407,UK9002491,BLKI,Banff and Buchan,Scotland,-1.8437949425257,57.4103331898342,14237,886305.611080511,6875386.1149596,117.052986853087,128.400458541756,1.53562643860339,0.345876845057923
1,-2.884541,58.25407,UK9002121,BLKI,Orkney,Scotland,-3.34866169156906,59.1106825475993,5230,750537.629486541,7030337.98466667,91.7308837834935,97.0296442370576,0.80176627871158,0.294333079387802
1,-2.884541,58.25407,UK9002371,BLKI,Orkney,Scotland,-3.07711664984864,59.185097632246,2594,767701.448303207,7037944.82174327,91.3955629572323,100.366935246656,0.35533455855557,0.102285904816194
1,-2.884541,58.25407,UK9002141,BLKI,Orkney,Scotland,-3.37751591534387,58.8606908192619,785,752938.004658333,7007000.80440769,71.1916212591817,77.2296034021095,0.215396164365471,0.0921618346545499
1,-2.884541,58.25407,UK9002091,BLKI,Shetland,Scotland,-1.62367894243119,59.5234429789165,8204,859521.2829,7073350.77405584,136.50435948393,136.992505774734,0.551687034094385,0.0719844826758558
1,-2.884541,58.25407,UK9001231,BLKI,Sutherland,Scotland,-4.91840161849573,58.6121862813172,10344,650884.350883123,6980289.99267115,149.575740317618,174.242684738329,0.520845524842553,0.0349668623422538
1,-2.884541,58.25407,UK9002431,BLKI,Orkney,Scotland,-2.74126690628627,59.2489325324023,779,789351.065525,7044752.69,93.4723315198751,96.0065778087482,0.114585481668525,0.0195150924431877
1,-2.884541,58.25407,UK9001241,BLKI,Sutherland,Scotland,-5.1747452065178,58.3809364702465,7013,636505.8549,6958179.489,161.314254808757,205.21102552949,0.262027188505976,0.0104414640367192
1,-2.884541,58.25407,UK9004271,BLKI,Berwickshire,Scotland,-2.18426928311304,55.9196870962284,16236,889692.958978675,6733813.29216712,236.490119087032,267.466915062526,0.552934852473984,0.00444863363848853
1,-2.884541,58.25407,UK9002181,BLKI,Orkney,Scotland,-4.45231419295209,59.0541406986413,1326,676145.1204,7022461.30281057,140.721315147188,154.039466852489,0.0805363591254773,0.00368764996877016
1,-2.884541,58.25407,UK9002061,BLKI,Shetland,Scotland,-2.07709157087242,60.1394143788167,1937,816741.1881875,7129108.92470439,178.483597807044,183.176273578122,0.0768772280883174,0.00174507555749858
1,-2.884541,58.25407,UK9002081,BLKI,Shetland,Scotland,-1.02476958847969,60.1404963475666,2395,886474.5046,7132305.30575773,201.290608609501,205.130269189732,0.073928039083445,0.00137246658251233
1,-2.884541,58.25407,UK9002381,BLKI,Orkney,Scotland,-2.57338660747138,59.0256927156385,19,804941.5432,7024439.10991924,73.1455997366799,75.4164078649987,0.00461345186426839,0.00111875628857734
1,-2.884541,58.25407,UK9001131,BLKI,Orkney,Scotland,-3.05929618378794,58.7455262130961,2,776808.12995,6997075.005,49.990356847045,51.1934955049954,0.00113889385613842,0.000647350087804599
1,-2.884541,58.25407,UK9004171,BLKI,Dunfermline,Scotland,-2.79909803351004,56.0911859570259,5573,841829.482725,6748460.15975,208.993804143137,267.800888855434,0.235121285769092,0.000520193870830641
1,-2.884541,58.25407,UK9001011,BLKI,Western Isles - Comhairle nan eilean,Scotland,-5.89108398901944,59.1169476110107,4604,576859.45976,7025309.9608323,232.821907474806,254.042097975988,0.0944405225899933,0.000310647037952824
1,-2.884541,58.25407,UK9001211,BLKI,Sutherland,Scotland,-4.34489622610376,58.5609702420017,8,691307.9009,6976771.768,109.305265500858,133.082039324994,0.000721739688068868,4.17999961564588e-05
1,-2.884541,58.25407,UK9004411,BLKI,East Lothian,Scotland,-2.53616740497424,56.0066442336832,1060,862476.980319243,6741123.272,220.274392949079,265.877903181687,0.0413000334029611,3.29983444182445e-05
1,-2.884541,58.25407,UK9001041,BLKI,Western Isles - Comhairle nan eilean,Scotland,-6.36137047060269,57.8995234613827,2006,559988.295877778,6910902.23466667,241.168704780879,291.468777943921,0.0377799467443505,3.109355215738e-05
1,-2.884541,58.25407,UK9001571,BLKI,Western Isles - Comhairle nan eilean,Scotland,-6.17968609623862,58.4108998865455,394,566246.56985,6959015.995,231.559513590453,263.33126291999,0.00820866683591361,2.11614597006827e-05
1,-2.884541,58.25407,UK9002031,BLKI,Shetland,Scotland,-0.824704987788879,60.5996064316534,56,889535.368216667,7175321.67825,241.801041530858,246.954319907482,0.00123282771893125,2.91603425658062e-06
1,-2.884541,58.25407,UK9002021,BLKI,Shetland,Scotland,-1.3012406891761,60.6532669291566,20,857182.7999,7178807.199,234.815201199922,245.219806739988,0.000450429849557704,1.2931611431184e-06
