LocID,LocLong,LocLat,SPA,Species,AdminArea,Country,Long,Lat,Count,X,Y,Airdist,Biodist,Appn.SNH,Appn.MSS
1,-2.7,58.2,UK9001182,COGU,Caithness,Scotland,-3.36486947189061,58.2505390792446,157663,764342.885595919,6950110.30193708,48.2451488068231,50.375548382604,66.0210529437897,67.6453435298031
1,-2.7,58.2,All sites not assigned to an SPA,COGU,Angus,Scotland,-5.01513457873691,55.57489011745,496303,680574.371177159,6692798.70247149,396.822103661644,540.084988631544,11.1141840146473,11.455287954507
1,-2.7,58.2,UK9002471,COGU,Banff and Buchan,Scotland,-2.25839029155718,57.6853439539219,45615,851872.584420833,6900061.09815923,61.9997658544372,64.3215214008126,8.06288208447726,5.75735667610445
1,-2.7,58.2,UK9001181,COGU,Caithness,Scotland,-3.55786128189358,58.605473412383,32977,744911.56304697,6982781.88804254,76.7894984564279,90.0923774837443,4.77238060714065,5.11633683658393
1,-2.7,58.2,UK9001241,COGU,Sutherland,Scotland,-5.1747452065178,58.3809364702465,112676,636505.8549,6958179.489,175.337823413038,216.551024866952,0,3.31652537081093
1,-2.7,58.2,UK9002151,COGU,Orkney,Scotland,-2.66971614694303,58.8985124457559,20045,800733.4797125,7012342.793625,66.145559924814,68.1557622468751,2.23959122514084,1.5661651271649
1,-2.7,58.2,UK9002121,COGU,Orkney,Scotland,-3.34872676510129,59.1106842970138,32930,750533.163666667,7030337.98466667,103.189637999421,106.461474920173,1.48975561916008,1.1650159074755
1,-2.7,58.2,UK9002101,COGU,Orkney,Scotland,-3.0406033575423,59.3111288663532,54718,767904.141530652,7049749.96201987,111.540742542955,115.582219160574,1.99929483271191,1.08979701065991
1,-2.7,58.2,UK9002141,COGU,Orkney,Scotland,-3.37273466236138,58.8652266764543,20516,753186.18847388,7007435.04972205,83.9364044143686,87.6889656870534,1.65524190707878,0.792333369187304
1,-2.7,58.2,UK9002091,COGU,Shetland,Scotland,-1.62367894243119,59.5234429789165,39257,859521.2829,7073350.77405584,135.096603756869,139.331258919994,0.930032058359809,0.665097630025366
1,-2.7,58.2,UK9002271,COGU,Kincardine and Deeside,Scotland,-2.19628818289133,56.9185919876678,69095,870539.904530284,6828151.594375,132.780713368974,165.613957460933,0,0.551419755858479
1,-2.7,58.2,UK9002081,COGU,Shetland,Scotland,-1.04984034022865,60.1347788616279,46121,884937.9222375,7131699.74311179,198.694018440432,202.647173505646,0,0.336227171570769
1,-2.7,58.2,UK9002491,COGU,Banff and Buchan,Scotland,-1.83436666309902,57.4172008646019,29366,886840.426971454,6876057.7801,103.669785701821,114.634362953916,1.33376714207435,0.215603569245488
1,-2.7,58.2,UK9002061,COGU,Shetland,Scotland,-2.07709907890569,60.1394257637705,41436,816740.463028726,7129109.95635132,182.113874580498,183.874606126616,0,0.133307606249115
1,-2.7,58.2,UK9002371,COGU,Orkney,Scotland,-3.06882924491952,59.1827514050183,6014,768307.490829276,7037748.04178002,100.471222290082,108.008141550507,0.247761686753021,0.0830948670016574
1,-2.7,58.2,UK9001231,COGU,Sutherland,Scotland,-4.91840161849573,58.6121862813172,40825,650884.350883123,6980289.99267115,164.010183235551,185.446939054491,0,0.0644238291425725
1,-2.7,58.2,UK9002431,COGU,Orkney,Scotland,-2.7380779657241,59.2431180794246,2610,789675.598844444,7044220.74211111,99.5624154406581,104.415361922478,0.117710720159552,0.0245195826291959
1,-2.7,58.2,UK9002181,COGU,Orkney,Scotland,-4.45013031368446,59.0540876934901,11393,676295.1204,7022461.30281057,154.845442188567,162.735757359699,0,0.0125917814486324
1,-2.7,58.2,UK9002381,COGU,Orkney,Scotland,-2.57201062112264,59.0253651815731,198,805041.5432,7024412.315,77.6007679637533,77.4164078649987,0.0163451585067685,0.00368892746003097
1,-2.7,58.2,UK9004171,COGU,East Lothian,Scotland,-2.63377692512321,56.1120333041116,32233,853514.1785,6750845.90433333,200.732413413431,246.048425919261,0,0.00270185972798187
1,-2.7,58.2,UK9004271,COGU,Berwickshire,Scotland,-2.19476340804939,55.9227391464762,43749,888871.831131718,6734074.43786089,226.642015563606,255.842443729935,0,0.00170213780052664
1,-2.7,58.2,UK9001011,COGU,Western Isles - Comhairle nan eilean,Scotland,-5.88198624942685,59.117275503466,31374,577477.549310094,7025357.57936025,246.786124164118,263.619913973867,0,0.00143507984645508
1,-2.7,58.2,UK9020325,COGU,Northumberland,England,-1.6267369862176,55.6284812610379,18378,935856.187025,6707718.27225,269.742605006603,290.751728375924,0,0.000138600197565559
1,-2.7,58.2,UK9006021,COGU,Northumberland,England,-1.63851832720618,55.6302806051015,13119,934958.224928571,6707856.33214286,269.209704515915,290.553364973067,0,5.74482264255435e-05
1,-2.7,58.2,UK9001041,COGU,Western Isles - Comhairle nan eilean,Scotland,-6.35748693353655,57.9004805254049,16456,560249.577257428,6910998.72272727,253.820781977209,299.903765337666,0,4.14437153191335e-05
1,-2.7,58.2,UK9002021,COGU,Shetland,Scotland,-1.3012406891761,60.6532669291566,861,857182.7999,7178807.199,236.188682404861,246.867883778978,0,1.57582631529673e-05
1,-2.7,58.2,UK9002031,COGU,Shetland,Scotland,-0.86052922977915,60.6076452374361,172,887013.064816667,7175950.85958333,241.008952038961,247.769590586306,0,1.44216353282683e-06
1,-2.7,58.2,UK9001571,COGU,Western Isles - Comhairle nan eilean,Scotland,-6.16848063399924,58.417561126145,257,566940.218,6959658.131,244.875045344751,275.027549427203,0,4.67521285459893e-07
1,-2.7,58.2,UK9002011,COGU,Shetland,Scotland,-0.924643232227097,60.8106144163968,2,878317.563,7194455.981,256.243005128991,264.413302244983,0,1.57686115598123e-08
